"","starttime","volume","speed","occupancy","detectorid"
"1",2009-11-22 15:05:00,77,61.9900016784668,5.07000017166138,1559
"2",2009-11-22 15:10:00,101,61.3899993896484,6.73000001907349,1559
"3",2009-11-22 15:15:00,98,62.3300018310547,6.46999979019165,1559
"4",2009-11-22 15:20:00,71,62.6100006103516,4.40000009536743,1559
"5",2009-11-22 15:25:00,97,59.9500007629395,6.80000019073486,1559
"6",2009-11-22 15:30:00,83,62.5200004577637,5.26999998092651,1559
"7",2009-11-22 15:35:00,97,61.2299995422363,6.46999979019165,1559
"8",2009-11-22 15:40:00,106,61.1399993896484,7.26999998092651,1559
"9",2009-11-22 15:45:00,110,60.1500015258789,7.53000020980835,1559
"10",2009-11-22 15:50:00,108,60.439998626709,7.19999980926514,1559
"11",2009-11-22 15:55:00,97,60.310001373291,6.19999980926514,1559
"12",2009-11-22 16:00:00,89,62.7999992370605,5.67000007629395,1559
"13",2009-11-22 16:05:00,88,60.560001373291,6.07000017166138,1559
"14",2009-11-22 16:10:00,91,59.9099998474121,6,1559
"15",2009-11-22 16:15:00,59,60.5900001525879,5,1559
"16",2009-11-22 16:20:00,84,60.9300003051758,5.59999990463257,1559
"17",2009-11-22 16:25:00,103,60.7000007629395,7,1559
"18",2009-11-22 16:30:00,92,61,6.57000017166138,1559
"19",2009-11-22 16:35:00,106,60.2000007629395,7.53000020980835,1559
"20",2009-11-22 16:40:00,101,59.6300010681152,7.26999998092651,1559
"21",2009-11-22 16:45:00,99,59.1699981689453,7.19999980926514,1559
"22",2009-11-22 16:50:00,91,58.2099990844727,6.67000007629395,1559
"23",2009-11-22 16:55:00,106,57.25,7.73000001907349,1559
"24",2009-11-22 17:00:00,87,59.3300018310547,6.13000011444092,1559
"25",2009-11-22 17:05:00,91,59.689998626709,6.40000009536743,1559
"26",2009-11-22 17:10:00,80,58.9300003051758,5.67000007629395,1559
"27",2009-11-22 17:15:00,65,58.9500007629395,4.46999979019165,1559
"28",2009-11-22 17:20:00,59,59.9300003051758,3.86999988555908,1559
"29",2009-11-22 17:25:00,74,56.5699996948242,5.40000009536743,1559
"30",2009-11-22 17:30:00,62,61.189998626709,4,1559
"31",2009-11-22 17:35:00,74,58.2999992370605,5.19999980926514,1559
"32",2009-11-22 17:40:00,69,58.4799995422363,4.86999988555908,1559
"33",2009-11-22 17:45:00,71,61.0699996948242,4.67000007629395,1559
"34",2009-11-22 17:50:00,63,59.2700004577637,4.26999998092651,1559
"35",2009-11-22 17:55:00,70,58.5400009155273,4.86999988555908,1559
"36",2009-11-22 18:00:00,55,61.0900001525879,3.67000007629395,1559
"37",2009-11-22 18:05:00,68,59,4.92999982833862,1559
"38",2009-11-22 18:10:00,61,60.9300003051758,3.86999988555908,1559
"39",2009-11-22 18:15:00,46,59.4799995422363,3.20000004768372,1559
"40",2009-11-22 18:20:00,62,60.560001373291,4.19999980926514,1559
"41",2009-11-22 18:25:00,51,58.7299995422363,3.52999997138977,1559
"42",2009-11-22 18:30:00,51,61.9000015258789,3.0699999332428,1559
"43",2009-11-22 18:35:00,62,60.3400001525879,4.07000017166138,1559
"44",2009-11-22 18:40:00,62,59.7599983215332,4.13000011444092,1559
"45",2009-11-22 18:45:00,54,60.1699981689453,3.67000007629395,1559
"46",2009-11-22 18:50:00,71,61.3899993896484,4.53000020980835,1559
"47",2009-11-22 18:55:00,58,60.5499992370605,3.9300000667572,1559
"48",2009-11-22 19:00:00,47,59.5999984741211,3.13000011444092,1559
"49",2009-11-22 19:05:00,40,60.5999984741211,2.59999990463257,1559
"50",2009-11-22 19:10:00,37,62.2200012207031,2.40000009536743,1559
"51",2009-11-22 19:15:00,37,60.5099983215332,2.47000002861023,1559
"52",2009-11-22 19:20:00,45,59.8899993896484,2.73000001907349,1559
"53",2009-11-22 19:25:00,41,60.8800010681152,2.59999990463257,1559
"54",2009-11-22 19:30:00,47,59.3800010681152,3,1559
"55",2009-11-22 19:35:00,42,60.7099990844727,2.67000007629395,1559
"56",2009-11-22 19:40:00,46,59.3699989318848,3.28999996185303,1559
"57",2009-11-22 19:45:00,36,60.310001373291,2.26999998092651,1559
"58",2009-11-22 19:50:00,34,60,2.0699999332428,1559
"59",2009-11-22 19:55:00,44,60.25,3.0699999332428,1559
"60",2009-11-22 20:00:00,32,60.5,1.73000001907349,1559
"61",2009-11-22 20:05:00,43,59.7400016784668,2.79999995231628,1559
"62",2009-11-22 20:10:00,30,59.9300003051758,2.0699999332428,1559
"63",2009-11-22 20:15:00,44,60.3400001525879,2.73000001907349,1559
"64",2009-11-22 20:20:00,31,58,2.0699999332428,1559
"65",2009-11-22 20:25:00,29,60,1.73000001907349,1559
"66",2009-11-22 20:30:00,39,60.2099990844727,2.32999992370605,1559
"67",2009-11-22 20:35:00,29,59.5900001525879,1.92999994754791,1559
"68",2009-11-22 20:40:00,27,60.439998626709,1.73000001907349,1559
"69",2009-11-22 20:45:00,34,62.1800003051758,2.20000004768372,1559
"70",2009-11-22 20:50:00,31,61.189998626709,1.87000000476837,1559
"71",2009-11-22 20:55:00,27,59.810001373291,1.73000001907349,1559
"72",2009-11-22 21:00:00,19,61.6800003051758,1.26999998092651,1559
"73",2009-11-22 21:05:00,33,60.7599983215332,2.13000011444092,1559
"74",2009-11-22 21:10:00,27,60.7400016784668,1.73000001907349,1559
"75",2009-11-22 21:15:00,28,61.3600006103516,1.66999995708466,1559
"76",2009-11-22 21:20:00,18,59.2799987792969,1.20000004768372,1559
"77",2009-11-22 21:25:00,28,60.6399993896484,1.79999995231628,1559
"78",2009-11-22 21:30:00,17,63.7599983215332,1,1559
"79",2009-11-22 21:35:00,19,61.1599998474121,0.870000004768372,1559
"80",2009-11-22 21:40:00,15,57.5999984741211,0.930000007152557,1559
"81",2009-11-22 21:45:00,21,56.5200004577637,1.12999999523163,1559
"82",2009-11-22 21:50:00,12,60.0800018310547,0.670000016689301,1559
"83",2009-11-22 21:55:00,16,61.75,0.930000007152557,1559
"84",2009-11-22 22:00:00,10,58.2999992370605,0.600000023841858,1559
"85",2009-11-22 22:05:00,12,59.3300018310547,0.730000019073486,1559
"86",2009-11-22 22:10:00,17,58.7099990844727,0.930000007152557,1559
"87",2009-11-22 22:15:00,21,59.1399993896484,1.33000004291534,1559
"88",2009-11-22 22:20:00,19,61.7900009155273,1.20000004768372,1559
"89",2009-11-22 22:25:00,14,61.6399993896484,0.870000004768372,1559
"90",2009-11-22 22:30:00,6,62,0.270000010728836,1559
"91",2009-11-22 22:35:00,7,62.7099990844727,0.330000013113022,1559
"92",2009-11-22 22:40:00,12,65.1699981689453,0.670000016689301,1559
"93",2009-11-22 22:45:00,8,61.1300010681152,0.529999971389771,1559
"94",2009-11-22 22:50:00,13,60.4599990844727,0.730000019073486,1559
"95",2009-11-22 22:55:00,9,61.2200012207031,0.529999971389771,1559
"96",2009-11-22 23:00:00,10,58.9000015258789,0.529999971389771,1559
"97",2009-11-22 23:05:00,6,63.3300018310547,0.400000005960464,1559
"98",2009-11-22 23:10:00,5,67.1999969482422,0.129999995231628,1559
"99",2009-11-22 23:15:00,5,60.4000015258789,0.330000013113022,1559
"100",2009-11-22 23:20:00,16,57.060001373291,0.800000011920929,1559
"101",2009-11-22 23:25:00,6,61.8300018310547,0.400000005960464,1559
"102",2009-11-22 23:30:00,11,62.0900001525879,0.600000023841858,1559
"103",2009-11-22 23:35:00,10,57.4000015258789,0.469999998807907,1559
"104",2009-11-22 23:40:00,2,56.5,0.129999995231628,1559
"105",2009-11-22 23:45:00,3,61,0.129999995231628,1559
"106",2009-11-22 23:50:00,11,62.7299995422363,0.600000023841858,1559
"107",2009-11-22 23:55:00,4,57.25,0.200000002980232,1559
"108",2009-11-23 00:00:00,5,61,0.200000002980232,1559
"109",2009-11-23 00:05:00,4,61.75,0.270000010728836,1559
"110",2009-11-23 00:10:00,4,61.25,0.270000010728836,1559
"111",2009-11-23 00:15:00,6,59.3300018310547,0.400000005960464,1559
"112",2009-11-23 00:20:00,7,57.2900009155273,0.469999998807907,1559
"113",2009-11-23 00:25:00,2,58,0.0700000002980232,1559
"114",2009-11-23 00:30:00,4,59.25,0.129999995231628,1559
"115",2009-11-23 00:35:00,3,61,0.129999995231628,1559
"116",2009-11-23 00:40:00,1,61,0.0700000002980232,1559
"117",2009-11-23 00:45:00,2,65.5,0.129999995231628,1559
"118",2009-11-23 00:50:00,3,66.3300018310547,0.129999995231628,1559
"119",2009-11-23 00:55:00,1,55,0.0700000002980232,1559
"120",2009-11-23 01:00:00,1,64,0,1559
"121",2009-11-23 01:05:00,1,69,0.0700000002980232,1559
"122",2009-11-23 01:10:00,2,67,0.0700000002980232,1559
"123",2009-11-23 01:15:00,6,57.5,0.330000013113022,1559
"124",2009-11-23 01:20:00,0,NA,0,1559
"125",2009-11-23 01:25:00,1,63,0.0700000002980232,1559
"126",2009-11-23 01:30:00,2,60.5,0.0700000002980232,1559
"127",2009-11-23 01:35:00,2,63,0.0700000002980232,1559
"128",2009-11-23 01:40:00,0,NA,0,1559
"129",2009-11-23 01:45:00,3,64,0.0700000002980232,1559
"130",2009-11-23 01:50:00,2,61,0.129999995231628,1559
"131",2009-11-23 01:55:00,1,59,0.0700000002980232,1559
"132",2009-11-23 02:00:00,0,NA,0,1559
"133",2009-11-23 02:05:00,1,62,0,1559
"134",2009-11-23 02:10:00,2,64,0.129999995231628,1559
"135",2009-11-23 02:15:00,1,72,0,1559
"136",2009-11-23 02:20:00,4,59.25,0.200000002980232,1559
"137",2009-11-23 02:25:00,0,NA,0,1559
"138",2009-11-23 02:30:00,2,52,0.129999995231628,1559
"139",2009-11-23 02:35:00,0,NA,0,1559
"140",2009-11-23 02:40:00,2,61,0.0799999982118607,1559
"141",2009-11-23 02:45:00,2,65,0.0700000002980232,1559
"142",2009-11-23 02:50:00,0,NA,0,1559
"143",2009-11-23 02:55:00,3,61.3300018310547,0.0700000002980232,1559
"144",2009-11-23 03:00:00,1,69,0,1559
"145",2009-11-23 03:05:00,0,NA,0,1559
"146",2009-11-23 03:10:00,0,NA,0,1559
"147",2009-11-23 03:15:00,2,62.5,0.0700000002980232,1559
"148",2009-11-23 03:20:00,1,57,0,1559
"149",2009-11-23 03:25:00,0,NA,0,1559
"150",2009-11-23 03:30:00,2,65,0.0700000002980232,1559
"151",2009-11-23 03:35:00,3,62,0.200000002980232,1559
"152",2009-11-23 03:40:00,5,62.7999992370605,0.200000002980232,1559
"153",2009-11-23 03:45:00,1,65,0.0700000002980232,1559
"154",2009-11-23 03:50:00,2,61.5,0.330000013113022,1559
"155",2009-11-23 03:55:00,5,61.7999992370605,0.330000013113022,1559
"156",2009-11-23 04:00:00,2,62,0.129999995231628,1559
"157",2009-11-23 04:05:00,1,54,0.0700000002980232,1559
"158",2009-11-23 04:10:00,0,NA,0,1559
"159",2009-11-23 04:15:00,5,68.5999984741211,0.270000010728836,1559
"160",2009-11-23 04:20:00,3,61.6699981689453,0.200000002980232,1559
"161",2009-11-23 04:25:00,3,64,0.200000002980232,1559
"162",2009-11-23 04:30:00,2,66.5,0.0700000002980232,1559
"163",2009-11-23 04:35:00,8,61.75,0.469999998807907,1559
"164",2009-11-23 04:40:00,9,60.7799987792969,0.469999998807907,1559
"165",2009-11-23 04:45:00,8,62.8800010681152,0.469999998807907,1559
"166",2009-11-23 04:50:00,9,63,0.400000005960464,1559
"167",2009-11-23 04:55:00,7,64.2900009155273,0.400000005960464,1559
"168",2009-11-23 05:00:00,3,61.6699981689453,0.200000002980232,1559
"169",2009-11-23 05:05:00,9,63.439998626709,0.469999998807907,1559
"170",2009-11-23 05:10:00,10,61.4000015258789,0.600000023841858,1559
"171",2009-11-23 05:15:00,12,61.4199981689453,0.600000023841858,1559
"172",2009-11-23 05:20:00,16,62.75,1,1559
"173",2009-11-23 05:25:00,18,58.939998626709,1.12999999523163,1559
"174",2009-11-23 05:30:00,27,59.9599990844727,1.39999997615814,1559
"175",2009-11-23 05:35:00,29,62.5499992370605,1.79999995231628,1559
"176",2009-11-23 05:40:00,28,64.3600006103516,1.60000002384186,1559
"177",2009-11-23 05:45:00,50,62.4599990844727,3.0699999332428,1559
"178",2009-11-23 05:50:00,47,62.9099998474121,3.0699999332428,1559
"179",2009-11-23 05:55:00,35,62.8899993896484,2.13000011444092,1559
"180",2009-11-23 06:00:00,34,61.7599983215332,2.0699999332428,1559
"181",2009-11-23 06:05:00,38,61.5499992370605,2.26999998092651,1559
"182",2009-11-23 06:10:00,47,62.6800003051758,3.0699999332428,1559
"183",2009-11-23 06:15:00,48,61.9199981689453,3.0699999332428,1559
"184",2009-11-23 06:20:00,72,61.25,4.59999990463257,1559
"185",2009-11-23 06:25:00,61,62.2999992370605,3.79999995231628,1559
"186",2009-11-23 06:30:00,76,61.4099998474121,4.80000019073486,1559
"187",2009-11-23 06:35:00,86,58.6500015258789,6.19999980926514,1559
"188",2009-11-23 06:40:00,109,59.0999984741211,7.73000001907349,1559
"189",2009-11-23 06:45:00,114,59.7700004577637,8,1559
"190",2009-11-23 06:50:00,101,59.7200012207031,6.86999988555908,1559
"191",2009-11-23 06:55:00,113,60.9700012207031,7.80000019073486,1559
"192",2009-11-23 07:00:00,100,60.1199989318848,7,1559
"193",2009-11-23 07:05:00,105,59.5,7.32999992370605,1559
"194",2009-11-23 07:10:00,123,56.8600006103516,9.13000011444092,1559
"195",2009-11-23 07:15:00,149,56.6399993896484,11.3999996185303,1559
"196",2009-11-23 07:20:00,151,57.1699981689453,11.1300001144409,1559
"197",2009-11-23 07:25:00,142,57.0299987792969,10.8699998855591,1559
"198",2009-11-23 07:30:00,183,56.0299987792969,14.6700000762939,1559
"199",2009-11-23 07:35:00,136,54.560001373291,10.8699998855591,1559
"200",2009-11-23 07:40:00,153,52.5699996948242,13.3999996185303,1559
"201",2009-11-23 07:45:00,146,55.1599998474121,11.8699998855591,1559
"202",2009-11-23 07:50:00,132,57.4199981689453,10.0699996948242,1559
"203",2009-11-23 07:55:00,109,58.8600006103516,8.06999969482422,1559
"204",2009-11-23 08:00:00,121,59.439998626709,8.67000007629395,1559
"205",2009-11-23 08:05:00,113,59.310001373291,8,1559
"206",2009-11-23 08:10:00,86,60.0999984741211,5.80000019073486,1559
"207",2009-11-23 08:15:00,101,60.0499992370605,7.19999980926514,1559
"208",2009-11-23 08:20:00,107,60.8899993896484,7.53000020980835,1559
"209",2009-11-23 08:25:00,135,60.3600006103516,9.67000007629395,1559
"210",2009-11-23 08:30:00,132,59.1699981689453,9.47000026702881,1559
"211",2009-11-23 08:35:00,109,61.0400009155273,7.46999979019165,1559
"212",2009-11-23 08:40:00,131,58.9799995422363,9.67000007629395,1559
"213",2009-11-23 08:45:00,122,59.1399993896484,8.86999988555908,1559
"214",2009-11-23 08:50:00,115,60.2000007629395,7.73000001907349,1559
"215",2009-11-23 08:55:00,116,58.6100006103516,8.86999988555908,1559
"216",2009-11-23 09:00:00,91,60.8600006103516,6.13000011444092,1559
"217",2009-11-23 09:05:00,124,60.2799987792969,8.60000038146973,1559
"218",2009-11-23 09:10:00,89,61.4300003051758,5.92999982833862,1559
"219",2009-11-23 09:15:00,93,60.9500007629395,6.67000007629395,1559
"220",2009-11-23 09:20:00,66,63.1399993896484,4.26999998092651,1559
"221",2009-11-23 09:25:00,73,61.0800018310547,4.86999988555908,1559
"222",2009-11-23 09:30:00,89,61.9599990844727,6.07000017166138,1559
"223",2009-11-23 09:35:00,88,62.6599998474121,5.86999988555908,1559
"224",2009-11-23 09:40:00,97,60.689998626709,6.32999992370605,1559
"225",2009-11-23 09:45:00,69,61.8699989318848,4.53000020980835,1559
"226",2009-11-23 09:50:00,104,61.4500007629395,7.13000011444092,1559
"227",2009-11-23 09:55:00,60,60.2799987792969,3.86999988555908,1559
"228",2009-11-23 10:00:00,73,60.2999992370605,4.73000001907349,1559
"229",2009-11-23 10:05:00,73,61.4099998474121,5,1559
"230",2009-11-23 10:10:00,74,61.2000007629395,5.13000011444092,1559
"231",2009-11-23 10:15:00,95,60.4099998474121,6.59999990463257,1559
"232",2009-11-23 10:20:00,94,60.5,6.86999988555908,1559
"233",2009-11-23 10:25:00,83,61.0099983215332,5.32999992370605,1559
"234",2009-11-23 10:30:00,83,60.0400009155273,5.46999979019165,1559
"235",2009-11-23 10:35:00,86,60.7099990844727,5.86999988555908,1559
"236",2009-11-23 10:40:00,85,60.5900001525879,5.46999979019165,1559
"237",2009-11-23 10:45:00,125,59.0800018310547,9.32999992370605,1559
"238",2009-11-23 10:50:00,96,60.9300003051758,6.86999988555908,1559
"239",2009-11-23 10:55:00,77,60.2599983215332,5.40000009536743,1559
"240",2009-11-23 11:00:00,99,56.5999984741211,7.86999988555908,1559
"241",2009-11-23 11:05:00,77,59.8699989318848,5.73000001907349,1559
"242",2009-11-23 11:10:00,90,59.2799987792969,6.53000020980835,1559
"243",2009-11-23 11:15:00,102,60.4700012207031,7.26999998092651,1559
"244",2009-11-23 11:20:00,80,59.3800010681152,5.59999990463257,1559
"245",2009-11-23 11:25:00,106,60.1699981689453,7.73000001907349,1559
"246",2009-11-23 11:30:00,95,59.0400009155273,7,1559
"247",2009-11-23 11:35:00,107,55.3499984741211,8.86999988555908,1559
"248",2009-11-23 11:40:00,100,58.6399993896484,7.40000009536743,1559
"249",2009-11-23 11:45:00,99,59.9199981689453,6.86999988555908,1559
"250",2009-11-23 11:50:00,90,58.810001373291,6.59999990463257,1559
"251",2009-11-23 11:55:00,100,57.3899993896484,7.46999979019165,1559
"252",2009-11-23 12:00:00,113,56.7400016784668,9.39999961853027,1559
"253",2009-11-23 12:05:00,95,57.1500015258789,7.19999980926514,1559
"254",2009-11-23 12:10:00,90,60.7200012207031,6.32999992370605,1559
"255",2009-11-23 12:15:00,100,59.7400016784668,7.26999998092651,1559
"256",2009-11-23 12:20:00,106,59.9099998474121,7.32999992370605,1559
"257",2009-11-23 12:25:00,83,59.7099990844727,5.67000007629395,1559
"258",2009-11-23 12:30:00,108,59.2599983215332,8.13000011444092,1559
"259",2009-11-23 12:35:00,97,60.9199981689453,6.92999982833862,1559
"260",2009-11-23 12:40:00,107,60.5900001525879,7.32999992370605,1559
"261",2009-11-23 12:45:00,119,60.9099998474121,8.39999961853027,1559
"262",2009-11-23 12:50:00,125,59.9000015258789,8.93000030517578,1559
"263",2009-11-23 12:55:00,95,60.5800018310547,6.67000007629395,1559
"264",2009-11-23 13:00:00,92,57.8199996948242,6.73000001907349,1559
"265",2009-11-23 13:05:00,101,59.9000015258789,7.13000011444092,1559
"266",2009-11-23 13:10:00,85,58.5400009155273,6.07000017166138,1559
"267",2009-11-23 13:15:00,117,58.6800003051758,8.93000030517578,1559
"268",2009-11-23 13:20:00,92,59.3600006103516,6.46999979019165,1559
"269",2009-11-23 13:25:00,112,58.5699996948242,8.13000011444092,1559
"270",2009-11-23 13:30:00,118,59.4199981689453,8.47000026702881,1559
"271",2009-11-23 13:35:00,100,58.2799987792969,7.46999979019165,1559
"272",2009-11-23 13:40:00,115,56.3800010681152,8.80000019073486,1559
"273",2009-11-23 13:45:00,114,58.7400016784668,8.39999961853027,1559
"274",2009-11-23 13:50:00,115,59.8899993896484,8.32999992370605,1559
"275",2009-11-23 13:55:00,103,60.6500015258789,7.32999992370605,1559
"276",2009-11-23 14:00:00,97,60.3499984741211,7,1559
"277",2009-11-23 14:05:00,121,58.0699996948242,9.13000011444092,1559
"278",2009-11-23 14:10:00,123,58.6300010681152,9.19999980926514,1559
"279",2009-11-23 14:15:00,112,59.6599998474121,7.86999988555908,1559
"280",2009-11-23 14:20:00,131,57.4900016784668,9.86999988555908,1559
"281",2009-11-23 14:25:00,110,59.5699996948242,7.73000001907349,1559
"282",2009-11-23 14:30:00,125,59.2700004577637,9.13000011444092,1559
"283",2009-11-23 14:35:00,123,60.4599990844727,8.72999954223633,1559
"284",2009-11-23 14:40:00,134,57.1599998474121,10.3299999237061,1559
"285",2009-11-23 14:45:00,145,57.689998626709,10.8699998855591,1559
"286",2009-11-23 14:50:00,135,59.1500015258789,9.86999988555908,1559
"287",2009-11-23 14:55:00,114,59.2799987792969,7.80000019073486,1559
"288",2009-11-23 15:00:00,112,61.2099990844727,8.13000011444092,1559
"289",2009-11-23 15:05:00,127,58.1699981689453,9.93000030517578,1559
"290",2009-11-23 15:10:00,131,58.1300010681152,10.710000038147,1559
"291",2009-11-23 15:15:00,124,57.7299995422363,9.52999973297119,1559
"292",2009-11-23 15:20:00,133,58.1800003051758,9.93000030517578,1559
"293",2009-11-23 15:25:00,137,58.4199981689453,10.1999998092651,1559
"294",2009-11-23 15:30:00,137,55.6199989318848,11.0699996948242,1559
"295",2009-11-23 15:35:00,145,56.3600006103516,11.2700004577637,1559
"296",2009-11-23 15:40:00,163,55.8300018310547,13,1559
"297",2009-11-23 15:45:00,154,34.4900016784668,27.0699996948242,1559
"298",2009-11-23 15:50:00,136,27.2900009155273,27.3999996185303,1559
"299",2009-11-23 15:55:00,156,32.8699989318848,25.3299999237061,1559
"300",2009-11-23 16:00:00,141,38.3199996948242,18.3999996185303,1559
"301",2009-11-23 16:05:00,155,27.9099998474121,29.3299999237061,1559
"302",2009-11-23 16:10:00,159,24.25,33.6699981689453,1559
"303",2009-11-23 16:15:00,139,25.6399993896484,33,1559
"304",2009-11-23 16:20:00,143,24.4200000762939,30.3999996185303,1559
"305",2009-11-23 16:25:00,141,24.5499992370605,30.5300006866455,1559
"306",2009-11-23 16:30:00,147,24.6100006103516,31.6000003814697,1559
"307",2009-11-23 16:35:00,170,36.4799995422363,23.3999996185303,1559
"308",2009-11-23 16:40:00,148,45.9799995422363,17.6700000762939,1559
"309",2009-11-23 16:45:00,125,21.5100002288818,35.9300003051758,1559
"310",2009-11-23 16:50:00,135,22.0900001525879,32.6699981689453,1559
"311",2009-11-23 16:55:00,143,28.5799999237061,24.7999992370605,1559
"312",2009-11-23 17:00:00,146,27.1900005340576,27,1559
"313",2009-11-23 17:05:00,141,25.9799995422363,31.3999996185303,1559
"314",2009-11-23 17:10:00,151,27.4099998474121,26.7999992370605,1559
"315",2009-11-23 17:15:00,130,22.9200000762939,31.7999992370605,1559
"316",2009-11-23 17:20:00,134,23.1299991607666,31.7999992370605,1559
"317",2009-11-23 17:25:00,133,21.8600006103516,29.0699996948242,1559
"318",2009-11-23 17:30:00,145,24.3899993896484,30.0699996948242,1559
"319",2009-11-23 17:35:00,132,23.5900001525879,30.4699993133545,1559
"320",2009-11-23 17:40:00,119,18.7900009155273,38.1300010681152,1559
"321",2009-11-23 17:45:00,122,17.5900001525879,36.3300018310547,1559
"322",2009-11-23 17:50:00,155,32.1199989318848,26.1299991607666,1559
"323",2009-11-23 17:55:00,149,42.8499984741211,16.5300006866455,1559
"324",2009-11-23 18:00:00,146,36.7099990844727,20.3999996185303,1559
"325",2009-11-23 18:05:00,123,42.0800018310547,14.6000003814697,1559
"326",2009-11-23 18:10:00,120,54.6800003051758,9.67000007629395,1559
"327",2009-11-23 18:15:00,130,55.3600006103516,10.1999998092651,1559
"328",2009-11-23 18:20:00,113,57.2700004577637,8.19999980926514,1559
"329",2009-11-23 18:25:00,99,58.1500015258789,7.07000017166138,1559
"330",2009-11-23 18:30:00,106,55.5999984741211,8.27000045776367,1559
"331",2009-11-23 18:35:00,98,57.9500007629395,6.86999988555908,1559
"332",2009-11-23 18:40:00,100,57.9599990844727,7.26999998092651,1559
"333",2009-11-23 18:45:00,77,59.2200012207031,5.19999980926514,1559
"334",2009-11-23 18:50:00,73,59.3600006103516,4.80000019073486,1559
"335",2009-11-23 18:55:00,73,57.5499992370605,5.19999980926514,1559
"336",2009-11-23 19:00:00,69,58.9700012207031,4.80000019073486,1559
"337",2009-11-23 19:05:00,66,59.2999992370605,4.32999992370605,1559
"338",2009-11-23 19:10:00,66,58.6100006103516,4.59999990463257,1559
"339",2009-11-23 19:15:00,70,59.3899993896484,4.53000020980835,1559
"340",2009-11-23 19:20:00,55,58.7799987792969,3.73000001907349,1559
"341",2009-11-23 19:25:00,70,60.9300003051758,4.67000007629395,1559
"342",2009-11-23 19:30:00,62,59.3400001525879,4.19999980926514,1559
"343",2009-11-23 19:35:00,67,60.0400009155273,4.46999979019165,1559
"344",2009-11-23 19:40:00,50,61.5800018310547,3.20000004768372,1559
"345",2009-11-23 19:45:00,36,62.9700012207031,2.32999992370605,1559
"346",2009-11-23 19:50:00,35,60.4300003051758,2.20000004768372,1559
"347",2009-11-23 19:55:00,47,60.5999984741211,3.0699999332428,1559
"348",2009-11-23 20:00:00,52,58.5999984741211,3.40000009536743,1559
"349",2009-11-23 20:05:00,42,59.2599983215332,3,1559
"350",2009-11-23 20:10:00,53,60.060001373291,3.20000004768372,1559
"351",2009-11-23 20:15:00,39,60.2799987792969,2.59999990463257,1559
"352",2009-11-23 20:20:00,50,60.0200004577637,3.32999992370605,1559
"353",2009-11-23 20:25:00,37,61.0299987792969,2.26999998092651,1559
"354",2009-11-23 20:30:00,27,60.560001373291,1.66999995708466,1559
"355",2009-11-23 20:35:00,38,61.2400016784668,2.52999997138977,1559
"356",2009-11-23 20:40:00,32,60.5900001525879,2,1559
"357",2009-11-23 20:45:00,44,62.6399993896484,2.67000007629395,1559
"358",2009-11-23 20:50:00,39,61.0999984741211,2.20000004768372,1559
"359",2009-11-23 20:55:00,30,60.2299995422363,1.73000001907349,1559
"360",2009-11-23 21:00:00,42,59.310001373291,2.52999997138977,1559
"361",2009-11-23 21:05:00,34,61.0900001525879,2.13000011444092,1559
"362",2009-11-23 21:10:00,37,60.1599998474121,2.32999992370605,1559
"363",2009-11-23 21:15:00,50,59.9799995422363,3.13000011444092,1559
"364",2009-11-23 21:20:00,38,61.0800018310547,2.32999992370605,1559
"365",2009-11-23 21:25:00,31,62.7700004577637,1.73000001907349,1559
"366",2009-11-23 21:30:00,34,61.5,2.13000011444092,1559
"367",2009-11-23 21:35:00,33,62.3300018310547,1.87000000476837,1559