STATION,STATION_NAME,DATE,DLY-PRCP-25PCTL,DLY-SNWD-25PCTL,DLY-SNOW-25PCTL,DLY-PRCP-50PCTL,DLY-SNWD-50PCTL,DLY-SNOW-50PCTL,DLY-PRCP-75PCTL,DLY-SNWD-75PCTL,DLY-SNOW-75PCTL,MTD-PRCP-NORMAL,MTD-SNOW-NORMAL,YTD-PRCP-NORMAL,YTD-SNOW-NORMAL,DLY-PRCP-PCTALL-GE001HI,DLY-PRCP-PCTALL-GE010HI,DLY-PRCP-PCTALL-GE050HI,DLY-PRCP-PCTALL-GE100HI,DLY-SNWD-PCTALL-GE001WI,DLY-SNWD-PCTALL-GE010WI,DLY-SNWD-PCTALL-GE003WI,DLY-SNWD-PCTALL-GE005WI,DLY-SNOW-PCTALL-GE001TI,DLY-SNOW-PCTALL-GE010TI,DLY-SNOW-PCTALL-GE100TI,DLY-SNOW-PCTALL-GE030TI,DLY-SNOW-PCTALL-GE050TI,DLY-TAVG-NORMAL,DLY-DUTR-NORMAL,DLY-TMAX-NORMAL,DLY-TMIN-NORMAL,DLY-TAVG-STDDEV,DLY-DUTR-STDDEV,DLY-TMAX-STDDEV,DLY-TMIN-STDDEV
GHCND:USC00350694,BEND OR US,20100101,0.08,5,1.3,0.25,8,2.5,0.61,18,5.6,0.15,0.5,0.15,0.5,305,164,34,8,268,41,147,90,135,84,1,24,8,-0.3,-8.5,4.3,-5.0,-12.8,-13.8,-12.6,-12.3
GHCND:USC00350694,BEND OR US,20100102,0.08,5,1.3,0.25,8,2.5,0.61,18,5.3,0.28,0.8,0.28,0.8,304,163,33,8,267,43,147,90,134,84,1,24,8,-0.3,-8.5,4.4,-4.9,-12.8,-13.8,-12.6,-12.4
GHCND:USC00350694,BEND OR US,20100103,0.10,5,1.3,0.25,8,2.5,0.61,18,5.3,0.43,1.3,0.43,1.3,304,162,33,7,267,45,147,90,134,84,1,24,8,-0.2,-8.5,4.4,-4.8,-12.9,-13.8,-12.6,-12.4
GHCND:USC00350694,BEND OR US,20100104,0.10,5,1.3,0.25,8,2.5,0.61,18,5.3,0.58,1.5,0.58,1.5,304,161,32,7,266,47,146,91,134,84,1,23,8,-0.2,-8.5,4.5,-4.8,-12.9,-13.8,-12.6,-12.4
GHCND:USC00350694,BEND OR US,20100105,0.10,5,1.3,0.25,8,2.5,0.61,18,5.3,0.71,2.0,0.71,2.0,303,160,31,7,266,49,146,92,133,84,1,23,8,-0.1,-8.6,4.6,-4.7,-12.9,-13.9,-12.6,-12.4
GHCND:USC00350694,BEND OR US,20100106,0.10,5,1.3,0.25,8,2.5,0.61,18,5.3,0.86,2.3,0.86,2.3,303,159,31,7,266,50,146,92,133,84,1,23,8,0.0,-8.6,4.6,-4.6,-12.9,-13.9,-12.7,-12.5
GHCND:USC00350694,BEND OR US,20100107,0.10,5,1.3,0.25,8,2.5,0.61,20,5.3,1.02,2.8,1.02,2.8,303,159,30,7,265,52,145,93,132,84,1,22,8,0.1,-8.6,4.7,-4.6,-13.0,-13.9,-12.7,-12.6
GHCND:USC00350694,BEND OR US,20100108,0.10,5,1.3,0.25,8,2.5,0.58,20,5.1,1.17,3.0,1.17,3.0,303,158,30,7,264,53,145,93,131,84,1,22,8,0.1,-8.6,4.7,-4.5,-13.0,-13.9,-12.7,-12.6
GHCND:USC00350694,BEND OR US,20100109,0.10,5,1.3,0.25,8,2.5,0.58,20,5.1,1.30,3.6,1.30,3.6,302,157,29,7,263,54,145,93,130,83,1,22,8,0.2,-8.6,4.8,-4.4,-13.1,-13.9,-12.7,-12.6
GHCND:USC00350694,BEND OR US,20100110,0.10,5,1.3,0.25,8,2.5,0.58,20,5.1,1.45,4.1,1.45,4.1,301,156,29,6,262,56,144,94,129,83,1,22,8,0.2,-8.6,4.8,-4.4,-13.1,-13.9,-12.8,-12.7
GHCND:USC00350694,BEND OR US,20100111,0.10,5,1.3,0.25,8,2.5,0.58,20,5.1,1.60,4.3,1.60,4.3,301,155,29,6,261,57,144,94,129,83,1,21,8,0.3,-8.6,4.9,-4.3,-13.1,-13.9,-12.8,-12.7
GHCND:USC00350694,BEND OR US,20100112,0.10,5,1.3,0.25,8,2.5,0.58,20,5.1,1.75,4.8,1.75,4.8,300,154,28,6,261,58,143,94,128,83,1,21,8,0.3,-8.6,4.9,-4.3,-13.2,-13.9,-12.8,-12.7
GHCND:USC00350694,BEND OR US,20100113,0.10,5,1.3,0.23,8,2.5,0.58,23,5.1,1.88,5.3,1.88,5.3,299,153,27,6,260,59,143,94,128,83,1,21,8,0.4,-8.6,5.0,-4.2,-13.2,-13.9,-12.8,-12.8
GHCND:USC00350694,BEND OR US,20100114,0.10,5,1.3,0.23,8,2.5,0.56,23,5.1,2.01,5.8,2.01,5.8,299,153,27,5,260,59,143,94,127,83,1,21,8,0.4,-8.6,5.0,-4.2,-13.2,-13.9,-12.8,-12.8
GHCND:USC00350694,BEND OR US,20100115,0.10,5,1.3,0.23,8,2.5,0.56,23,5.1,2.13,6.4,2.13,6.4,298,152,26,5,259,60,142,94,127,82,1,20,8,0.5,-8.6,5.1,-4.1,-13.2,-13.9,-12.8,-12.8
GHCND:USC00350694,BEND OR US,20100116,0.10,5,1.3,0.23,8,2.5,0.56,23,5.1,2.26,6.6,2.26,6.6,297,151,26,5,259,60,141,93,126,82,1,20,8,0.5,-8.6,5.1,-4.1,-13.2,-13.9,-12.8,-12.8
GHCND:USC00350694,BEND OR US,20100117,0.10,5,1.3,0.23,8,2.5,0.56,23,5.1,2.39,7.1,2.39,7.1,296,150,26,5,259,61,140,93,126,81,1,20,8,0.6,-8.6,5.2,-4.1,-13.2,-13.9,-12.7,-12.8
GHCND:USC00350694,BEND OR US,20100118,0.10,5,1.3,0.23,8,2.5,0.56,23,5.1,2.51,7.6,2.51,7.6,295,149,25,4,259,61,140,93,125,81,1,20,8,0.6,-8.6,5.2,-4.1,-13.2,-13.9,-12.7,-12.8
GHCND:USC00350694,BEND OR US,20100119,0.10,5,1.3,0.23,8,2.5,0.53,23,5.1,2.62,8.1,2.62,8.1,294,148,25,4,259,61,139,92,125,81,1,20,8,0.6,-8.6,5.2,-4.0,-13.1,-13.9,-12.7,-12.8
GHCND:USC00350694,BEND OR US,20100120,0.10,5,1.3,0.23,8,2.5,0.53,23,5.1,2.74,8.6,2.74,8.6,294,147,24,4,258,61,138,91,125,81,1,20,8,0.6,-8.5,5.3,-4.0,-13.1,-13.9,-12.7,-12.8
GHCND:USC00350694,BEND OR US,20100121,0.10,5,1.3,0.23,8,2.5,0.53,23,5.1,2.84,9.1,2.84,9.1,294,147,24,4,258,61,138,91,125,81,0,20,8,0.7,-8.5,5.3,-4.0,-13.1,-13.8,-12.7,-12.8
GHCND:USC00350694,BEND OR US,20100122,0.08,5,1.3,0.23,8,2.5,0.51,23,5.1,2.97,9.7,2.97,9.7,294,146,23,4,258,61,137,90,126,81,0,20,8,0.7,-8.4,5.3,-4.0,-13.1,-13.8,-12.6,-12.8
GHCND:USC00350694,BEND OR US,20100123,0.08,5,1.3,0.23,8,2.5,0.51,23,5.1,3.07,10.2,3.07,10.2,294,146,23,3,258,61,137,89,126,81,0,20,8,0.7,-8.4,5.4,-4.0,-13.1,-13.8,-12.6,-12.8
GHCND:USC00350694,BEND OR US,20100124,0.08,3,1.3,0.23,8,2.5,0.51,23,5.1,3.18,10.4,3.18,10.4,294,145,22,3,257,61,136,89,126,81,0,20,8,0.7,-8.4,5.4,-4.0,-13.1,-13.8,-12.6,-12.7
GHCND:USC00350694,BEND OR US,20100125,0.08,3,1.3,0.23,8,2.5,0.51,23,5.1,3.28,10.9,3.28,10.9,294,145,22,3,256,61,135,88,126,80,0,20,8,0.7,-8.3,5.4,-4.0,-13.1,-13.8,-12.6,-12.7
GHCND:USC00350694,BEND OR US,20100126,0.08,3,1.3,0.23,8,2.5,0.48,23,5.1,3.38,11.4,3.38,11.4,294,144,21,3,255,60,134,87,126,80,0,20,8,0.7,-8.3,5.5,-4.1,-13.1,-13.7,-12.6,-12.7
GHCND:USC00350694,BEND OR US,20100127,0.08,3,1.3,0.23,8,2.5,0.48,23,5.1,3.48,11.9,3.48,11.9,293,143,21,3,254,60,133,86,126,80,0,20,8,0.7,-8.2,5.5,-4.1,-13.1,-13.7,-12.6,-12.7
GHCND:USC00350694,BEND OR US,20100128,0.08,3,1.3,0.23,8,2.5,0.48,23,5.1,3.58,12.4,3.58,12.4,293,142,21,3,253,59,132,85,126,80,0,19,8,0.7,-8.2,5.6,-4.1,-13.1,-13.7,-12.6,-12.7
GHCND:USC00350694,BEND OR US,20100129,0.08,3,1.3,0.20,8,2.5,0.48,20,5.1,3.68,13.2,3.68,13.2,293,142,20,2,251,58,130,84,126,80,0,19,8,0.7,-8.1,5.6,-4.1,-13.1,-13.7,-12.6,-12.7
GHCND:USC00350694,BEND OR US,20100130,0.08,3,1.3,0.20,8,2.5,0.48,20,5.1,3.78,13.7,3.78,13.7,292,141,20,2,250,57,129,83,126,80,0,19,8,0.7,-8.0,5.6,-4.2,-13.1,-13.7,-12.6,-12.7
GHCND:USC00350694,BEND OR US,20100131,0.08,3,1.3,0.20,8,2.5,0.48,20,5.1,3.89,14.2,3.89,14.2,292,141,20,2,248,56,128,82,126,79,0,19,8,0.7,-7.9,5.7,-4.2,-13.1,-13.7,-12.6,-12.7
GHCND:USC00350694,BEND OR US,20100201,0.08,3,1.3,0.20,8,2.5,0.46,20,5.1,0.10,0.8,3.99,15.0,291,140,20,2,246,55,126,81,126,79,0,19,8,0.8,-7.9,5.7,-4.2,-13.1,-13.7,-12.6,-12.7
GHCND:USC00350694,BEND OR US,20100202,0.08,3,1.3,0.20,8,2.5,0.46,20,5.1,0.20,1.3,4.09,15.5,290,140,19,2,243,53,125,79,125,78,0,19,8,0.8,-7.8,5.8,-4.2,-13.1,-13.6,-12.6,-12.7
GHCND:USC00350694,BEND OR US,20100203,0.08,3,1.3,0.20,8,2.5,0.46,20,5.1,0.30,2.0,4.19,16.3,289,139,19,2,240,52,123,78,124,78,0,19,8,0.8,-7.7,5.8,-4.3,-13.1,-13.6,-12.5,-12.7
GHCND:USC00350694,BEND OR US,20100204,0.08,3,1.3,0.20,8,2.5,0.46,18,5.1,0.41,2.5,4.29,16.8,289,138,19,2,237,50,121,76,124,77,0,19,8,0.8,-7.6,5.8,-4.3,-13.1,-13.6,-12.5,-12.7
GHCND:USC00350694,BEND OR US,20100205,0.08,3,1.3,0.20,8,2.5,0.46,18,5.1,0.53,3.3,4.42,17.5,288,138,18,2,234,49,119,75,123,76,0,19,8,0.8,-7.5,5.9,-4.3,-13.1,-13.6,-12.5,-12.7
GHCND:USC00350694,BEND OR US,20100206,0.08,3,1.3,0.20,8,2.5,0.46,18,5.1,0.64,3.8,4.52,18.0,287,137,18,2,230,47,117,73,122,76,0,19,8,0.8,-7.4,6.0,-4.4,-13.1,-13.6,-12.5,-12.7
GHCND:USC00350694,BEND OR US,20100207,0.08,3,1.3,0.20,8,2.5,0.46,18,5.1,0.74,4.6,4.62,18.8,287,137,18,2,227,45,115,71,122,75,0,19,7,0.8,-7.3,6.1,-4.4,-13.0,-13.6,-12.4,-12.7
GHCND:USC00350694,BEND OR US,20100208,0.08,3,1.3,0.20,8,2.5,0.46,18,5.1,0.86,5.1,4.75,19.3,287,136,18,2,224,44,113,69,121,75,0,19,7,0.8,-7.2,6.1,-4.4,-13.0,-13.6,-12.4,-12.7
GHCND:USC00350694,BEND OR US,20100209,0.08,3,1.3,0.20,8,2.5,0.46,18,5.1,0.97,5.8,4.85,20.1,286,135,17,2,220,42,111,67,120,74,0,19,7,0.9,-7.1,6.2,-4.4,-13.0,-13.6,-12.4,-12.7
GHCND:USC00350694,BEND OR US,20100210,0.08,3,1.3,0.20,8,2.5,0.46,15,5.1,1.07,6.6,4.95,20.8,285,134,17,2,216,40,108,66,118,73,0,19,7,0.9,-7.1,6.3,-4.4,-13.0,-13.6,-12.4,-12.7
GHCND:USC00350694,BEND OR US,20100211,0.08,3,1.3,0.20,5,2.5,0.46,15,5.1,1.17,7.1,5.05,21.3,284,134,17,2,211,38,106,64,117,72,0,19,7,0.9,-6.9,6.3,-4.5,-13.1,-13.6,-12.4,-12.7
GHCND:USC00350694,BEND OR US,20100212,0.08,3,1.3,0.20,5,2.5,0.46,15,5.1,1.27,7.6,5.16,21.8,283,133,17,2,207,37,103,62,115,71,0,19,7,1.0,-6.8,6.4,-4.5,-13.1,-13.6,-12.4,-12.8
GHCND:USC00350694,BEND OR US,20100213,0.08,3,1.3,0.20,5,2.5,0.46,15,5.1,1.37,8.1,5.26,22.4,282,132,17,2,202,35,100,60,114,70,0,18,7,1.0,-6.7,6.6,-4.5,-13.1,-13.6,-12.5,-12.8
GHCND:USC00350694,BEND OR US,20100214,0.08,3,1.3,0.20,5,2.5,0.43,15,5.1,1.47,8.6,5.36,22.9,281,131,17,2,197,34,98,58,112,68,0,18,7,1.1,-6.6,6.6,-4.5,-13.1,-13.6,-12.5,-12.8
GHCND:USC00350694,BEND OR US,20100215,0.08,3,1.3,0.20,5,2.5,0.43,15,5.1,1.57,9.1,5.46,23.4,280,130,16,2,191,33,95,56,110,67,0,18,7,1.1,-6.6,6.7,-4.5,-13.2,-13.6,-12.6,-12.9
GHCND:USC00350694,BEND OR US,20100216,0.08,3,1.3,0.20,5,2.5,0.43,15,5.1,1.65,9.7,5.54,23.9,279,129,16,2,186,31,92,55,108,66,0,18,6,1.2,-6.4,6.8,-4.5,-13.2,-13.6,-12.6,-12.9
GHCND:USC00350694,BEND OR US,20100217,0.08,3,1.3,0.20,5,2.5,0.43,15,5.1,1.75,10.2,5.64,24.4,277,128,16,2,180,30,89,53,106,64,0,17,6,1.2,-6.3,6.9,-4.5,-13.2,-13.6,-12.6,-13.0
GHCND:USC00350694,BEND OR US,20100218,0.08,3,1.3,0.20,5,2.5,0.43,15,5.1,1.85,10.7,5.74,24.9,275,126,15,2,174,28,86,51,104,63,0,17,6,1.3,-6.2,7.1,-4.4,-13.3,-13.6,-12.7,-13.1
GHCND:USC00350694,BEND OR US,20100219,0.08,3,1.3,0.20,5,2.5,0.43,13,5.1,1.96,11.2,5.84,25.4,273,125,15,2,169,27,83,49,101,61,0,16,6,1.4,-6.2,7.2,-4.4,-13.3,-13.6,-12.7,-13.1
GHCND:USC00350694,BEND OR US,20100220,0.08,3,1.3,0.20,5,2.5,0.43,13,5.1,2.03,11.7,5.92,25.9,270,123,14,2,163,26,80,48,98,59,0,16,6,1.4,-6.1,7.3,-4.4,-13.4,-13.6,-12.7,-13.2
GHCND:USC00350694,BEND OR US,20100221,0.08,3,1.3,0.20,5,2.5,0.43,13,5.1,2.13,12.2,6.02,26.4,267,120,14,1,157,24,77,46,96,58,0,16,5,1.6,-6.0,7.4,-4.3,-13.4,-13.6,-12.7,-13.2
GHCND:USC00350694,BEND OR US,20100222,0.08,3,-169.2,0.20,5,-169.2,0.43,13,-169.2,2.24,12.4,6.12,26.7,264,118,14,1,152,23,74,44,93,56,0,15,5,1.7,-5.9,7.6,-4.3,-13.5,-13.7,-12.8,-13.3
GHCND:USC00350694,BEND OR US,20100223,0.08,3,-169.2,0.20,5,-169.2,0.43,13,-169.2,2.31,13.0,6.20,27.2,261,115,13,1,146,22,71,42,90,54,0,14,5,1.7,-5.8,7.7,-4.2,-13.5,-13.7,-12.8,-13.3
GHCND:USC00350694,BEND OR US,20100224,0.08,3,-169.2,0.18,5,-169.2,0.41,13,-169.2,2.41,13.5,6.30,27.7,258,113,13,1,139,21,68,40,87,52,0,14,5,1.8,-5.7,7.9,-4.2,-13.6,-13.7,-12.8,-13.4
GHCND:USC00350694,BEND OR US,20100225,0.08,3,-169.2,0.18,5,-169.2,0.41,13,-169.2,2.51,13.7,6.40,27.9,254,110,12,1,133,19,65,39,84,50,0,13,5,1.9,-5.7,8.0,-4.1,-13.6,-13.7,-12.9,-13.4
GHCND:USC00350694,BEND OR US,20100226,0.08,3,-169.2,0.18,5,-169.2,0.41,13,-169.2,2.59,14.2,6.48,28.4,251,108,12,1,127,18,62,37,81,47,0,13,5,2.1,-5.6,8.2,-4.1,-13.7,-13.7,-12.9,-13.5
GHCND:USC00350694,BEND OR US,20100227,0.08,3,-169.2,0.18,5,-169.2,0.41,13,-169.2,2.69,14.5,6.58,28.7,248,106,11,1,121,17,58,35,77,45,0,12,4,2.2,-5.5,8.3,-4.0,-13.7,-13.7,-12.9,-13.6
GHCND:USC00350694,BEND OR US,20100228,0.08,3,-169.2,0.18,5,-169.2,0.41,13,-169.2,2.77,14.7,6.65,29.0,246,103,11,1,115,16,55,34,74,43,0,12,4,2.3,-5.4,8.4,-3.9,-13.7,-13.7,-12.9,-13.6
GHCND:USC00350694,BEND OR US,20100301,0.08,-1692,-169.2,0.18,-1692,-169.2,0.41,-1692,-169.2,0.08,0.3,6.73,29.2,241,99,10,-9999,103,14,49,30,69,39,0,11,4,2.4,-5.4,8.6,-3.8,-13.8,-13.7,-12.9,-13.6
GHCND:USC00350694,BEND OR US,20100302,0.08,-1692,-169.2,0.18,-1692,-169.2,0.41,-1692,-169.2,0.15,0.5,6.81,29.5,238,97,10,-9999,98,13,47,28,66,37,0,10,4,2.5,-5.3,8.7,-3.7,-13.8,-13.7,-12.9,-13.7
GHCND:USC00350694,BEND OR US,20100303,0.08,-1692,-169.2,0.18,-1692,-169.2,0.38,-1692,-169.2,0.23,0.8,6.88,29.7,236,95,10,-9999,93,12,44,27,64,36,0,10,4,2.6,-5.3,8.9,-3.6,-13.8,-13.7,-12.9,-13.7
GHCND:USC00350694,BEND OR US,20100304,0.08,-1692,-169.2,0.18,-1692,-169.2,0.38,-1692,-169.2,0.30,0.8,6.96,29.7,234,94,9,-9999,88,11,41,25,61,34,0,9,3,2.8,-5.2,9.1,-3.6,-13.8,-13.7,-12.9,-13.8
GHCND:USC00350694,BEND OR US,20100305,0.08,-1692,-169.2,0.18,-1692,-169.2,0.38,-1692,-169.2,0.38,1.0,7.04,30.0,231,92,9,-9999,83,10,38,23,59,33,0,9,3,2.9,-5.2,9.2,-3.4,-13.9,-13.7,-13.0,-13.8
GHCND:USC00350694,BEND OR US,20100306,0.08,-1692,-169.2,0.15,-1692,-169.2,0.38,-1692,-169.2,0.43,1.3,7.09,30.2,229,90,9,-9999,78,10,35,22,57,31,0,8,3,3.0,-5.1,9.3,-3.3,-13.9,-13.7,-13.0,-13.8
GHCND:USC00350694,BEND OR US,20100307,0.05,-1692,-169.2,0.15,-1692,-169.2,0.38,-1692,-169.2,0.48,1.3,7.14,30.2,226,88,9,0,74,9,33,20,54,29,0,8,3,3.1,-5.1,9.5,-3.2,-13.9,-13.7,-13.0,-13.9
GHCND:USC00350694,BEND OR US,20100308,0.05,-1692,-169.2,0.15,-1692,-169.2,0.38,-1692,-169.2,0.56,1.5,7.21,30.5,224,86,8,0,69,9,30,19,52,28,1,7,3,3.2,-5.0,9.6,-3.2,-13.9,-13.7,-13.0,-13.9
GHCND:USC00350694,BEND OR US,20100309,0.05,-1692,-169.2,0.15,-1692,-169.2,0.38,-1692,-169.2,0.61,1.5,7.26,30.5,222,85,8,0,65,8,28,18,50,26,1,7,3,3.3,-4.9,9.8,-3.1,-14.0,-13.7,-13.0,-14.0
GHCND:USC00350694,BEND OR US,20100310,0.05,-1692,-169.2,0.15,-1692,-169.2,0.38,-1692,-169.2,0.66,1.8,7.32,30.7,220,83,8,0,62,8,26,16,48,25,1,6,2,3.5,-4.9,9.9,-2.9,-14.0,-13.7,-13.0,-14.0
GHCND:USC00350694,BEND OR US,20100311,0.05,-1692,-169.2,0.15,-1692,-169.2,0.36,-1692,-169.2,0.71,1.8,7.37,30.7,218,81,8,0,58,7,24,15,46,24,1,6,2,3.6,-4.9,10.1,-2.8,-14.1,-13.7,-13.0,-14.1
GHCND:USC00350694,BEND OR US,20100312,0.05,-1692,-169.2,0.15,-1692,-169.2,0.36,-1692,-169.2,0.79,2.0,7.44,31.0,217,80,7,0,55,6,23,14,45,23,1,5,2,3.7,-4.8,10.2,-2.8,-14.1,-13.6,-13.0,-14.1
GHCND:USC00350694,BEND OR US,20100313,0.05,-1692,-169.2,0.15,-1692,-169.2,0.36,-1692,-169.2,0.84,2.0,7.49,31.0,215,78,7,0,52,6,21,13,43,21,1,5,2,3.8,-4.8,10.3,-2.7,-14.1,-13.6,-13.0,-14.1
GHCND:USC00350694,BEND OR US,20100314,0.05,-1692,-169.2,0.15,-1692,-169.2,0.36,-1692,-169.2,0.89,2.3,7.54,31.2,214,77,7,0,49,6,19,12,42,20,1,5,2,3.9,-4.8,10.4,-2.6,-14.1,-13.6,-13.0,-14.1
GHCND:USC00350694,BEND OR US,20100315,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,0.97,2.3,7.62,31.2,212,76,7,0,47,5,18,11,40,19,1,5,2,4.1,-4.7,10.6,-2.5,-14.1,-13.6,-13.0,-14.2
GHCND:USC00350694,BEND OR US,20100316,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,1.02,2.5,7.67,31.5,211,75,7,0,44,5,16,10,39,18,1,4,2,4.2,-4.7,10.7,-2.4,-14.1,-13.6,-12.9,-14.2
GHCND:USC00350694,BEND OR US,20100317,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,1.07,2.5,7.72,31.5,210,74,7,0,42,4,15,9,37,17,1,4,2,4.2,-4.7,10.8,-2.3,-14.1,-13.6,-12.9,-14.2
GHCND:USC00350694,BEND OR US,20100318,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,1.14,2.8,7.80,31.8,209,73,7,0,40,4,14,8,36,17,1,4,2,4.3,-4.7,10.9,-2.2,-14.1,-13.6,-12.9,-14.2
GHCND:USC00350694,BEND OR US,20100319,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,1.19,2.8,7.85,31.8,208,72,7,0,38,4,13,7,35,16,1,4,2,4.4,-4.6,11.0,-2.2,-14.1,-13.5,-12.9,-14.2
GHCND:USC00350694,BEND OR US,20100320,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,1.24,3.0,7.90,32.0,207,72,7,0,36,3,12,6,34,15,1,4,2,4.5,-4.6,11.1,-2.1,-14.1,-13.5,-12.9,-14.2
GHCND:USC00350694,BEND OR US,20100321,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,1.30,3.0,7.95,32.0,208,71,7,0,34,3,11,6,33,15,1,4,2,4.6,-4.6,11.2,-2.0,-14.1,-13.5,-12.8,-14.3
GHCND:USC00350694,BEND OR US,20100322,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,1.37,3.0,8.03,32.0,208,71,7,0,33,3,10,5,33,14,1,4,2,4.7,-4.5,11.3,-1.9,-14.1,-13.4,-12.8,-14.3
GHCND:USC00350694,BEND OR US,20100323,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,1.42,3.3,8.08,32.3,208,71,7,0,32,2,9,4,32,14,1,4,2,4.8,-4.4,11.4,-1.9,-14.1,-13.4,-12.8,-14.3
GHCND:USC00350694,BEND OR US,20100324,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,1.47,3.3,8.13,32.3,209,71,7,0,30,2,8,4,32,14,1,4,2,4.8,-4.4,11.5,-1.8,-14.1,-13.4,-12.8,-14.3
GHCND:USC00350694,BEND OR US,20100325,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,1.52,3.6,8.18,32.5,210,71,7,0,29,2,8,3,31,13,1,4,2,4.9,-4.4,11.6,-1.8,-14.1,-13.4,-12.7,-14.3
GHCND:USC00350694,BEND OR US,20100326,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,1.57,3.6,8.23,32.5,210,71,7,0,28,1,7,3,31,13,1,4,2,5.0,-4.3,11.7,-1.7,-14.0,-13.4,-12.7,-14.3
GHCND:USC00350694,BEND OR US,20100327,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,1.63,3.6,8.28,32.5,211,71,7,0,28,1,6,2,30,13,1,4,1,5.1,-4.3,11.8,-1.7,-14.0,-13.4,-12.7,-14.3
GHCND:USC00350694,BEND OR US,20100328,0.05,-1692,-169.2,0.13,-1692,-169.2,0.33,-1692,-169.2,1.70,3.8,8.36,32.8,211,71,7,0,27,1,6,2,30,13,1,4,1,5.1,-4.3,11.9,-1.7,-14.0,-13.4,-12.7,-14.3
GHCND:USC00350694,BEND OR US,20100329,0.05,-1692,-169.2,0.13,-1692,-169.2,0.33,-1692,-169.2,1.75,3.8,8.41,32.8,211,71,7,0,26,1,5,2,29,12,1,4,1,5.2,-4.2,11.9,-1.6,-14.0,-13.4,-12.7,-14.3
GHCND:USC00350694,BEND OR US,20100330,0.05,-1692,-169.2,0.13,-1692,-169.2,0.33,-1692,-169.2,1.80,4.1,8.46,33.0,211,71,7,0,25,1,5,2,28,12,1,4,1,5.2,-4.2,12.1,-1.6,-13.9,-13.4,-12.6,-14.3
GHCND:USC00350694,BEND OR US,20100331,0.05,-1692,-169.2,0.13,-1692,-169.2,0.33,-1692,-169.2,1.85,4.1,8.51,33.0,212,71,7,0,24,1,5,2,28,12,1,4,1,5.3,-4.1,12.1,-1.6,-13.9,-13.4,-12.6,-14.3
GHCND:USC00350694,BEND OR US,20100401,0.05,-1692,-169.2,0.13,-1692,-169.2,0.33,-1692,-169.2,0.05,0.0,8.56,33.0,212,71,7,0,23,-9999,4,1,27,11,-9999,3,1,5.3,-4.1,12.2,-1.5,-13.9,-13.4,-12.6,-14.3
GHCND:USC00350694,BEND OR US,20100402,0.05,-1692,-169.2,0.13,-1692,-169.2,0.33,-1692,-169.2,0.13,0.0,8.64,33.0,212,71,7,0,23,-9999,4,1,26,11,-9999,3,1,5.4,-4.0,12.3,-1.5,-13.9,-13.4,-12.6,-14.3
GHCND:USC00350694,BEND OR US,20100403,0.05,-1692,-169.2,0.13,-1692,-169.2,0.33,-1692,-169.2,0.18,0.3,8.69,33.3,212,72,8,0,22,-9999,4,1,25,10,-9999,3,1,5.4,-3.9,12.4,-1.4,-13.9,-13.4,-12.5,-14.3
GHCND:USC00350694,BEND OR US,20100404,0.05,-1692,-169.2,0.13,-1692,-169.2,0.33,-1692,-169.2,0.23,0.3,8.74,33.3,213,72,8,0,21,-9999,4,1,25,10,-9999,3,1,5.5,-3.9,12.4,-1.4,-13.8,-13.4,-12.5,-14.2
GHCND:USC00350694,BEND OR US,20100405,0.05,-1692,-169.2,0.13,-1692,-169.2,0.33,-1692,-169.2,0.30,0.3,8.81,33.3,213,72,8,0,20,-9999,4,1,24,10,-9999,3,1,5.6,-3.8,12.6,-1.4,-13.8,-13.4,-12.4,-14.2
GHCND:USC00350694,BEND OR US,20100406,0.05,-1692,-169.2,0.13,-1692,-169.2,0.33,-1692,-169.2,0.36,0.5,8.86,33.5,214,72,8,0,20,-9999,4,1,23,9,-9999,3,1,5.6,-3.8,12.6,-1.4,-13.8,-13.4,-12.4,-14.2
GHCND:USC00350694,BEND OR US,20100407,0.05,-1692,-169.2,0.13,-1692,-169.2,0.33,-1692,-169.2,0.43,0.5,8.94,33.5,214,72,8,0,19,-9999,4,1,23,9,-9999,3,1,5.7,-3.7,12.7,-1.3,-13.8,-13.4,-12.4,-14.2
GHCND:USC00350694,BEND OR US,20100408,0.05,-1692,-169.2,0.13,-1692,-169.2,0.33,-1692,-169.2,0.51,0.5,9.02,33.5,215,73,8,0,18,-9999,4,1,22,8,-9999,3,1,5.7,-3.6,12.8,-1.3,-13.8,-13.4,-12.4,-14.2
GHCND:USC00350694,BEND OR US,20100409,0.05,-1692,-169.2,0.13,-1692,-169.2,0.33,-1692,-169.2,0.56,0.5,9.07,33.5,215,73,8,0,17,-9999,3,1,21,8,-9999,3,1,5.8,-3.6,12.9,-1.3,-13.8,-13.4,-12.3,-14.2
GHCND:USC00350694,BEND OR US,20100410,0.05,-1692,-169.2,0.13,-1692,-169.2,0.33,-1692,-169.2,0.64,0.5,9.14,33.5,215,73,7,0,17,-9999,3,1,20,8,-9999,3,1,5.9,-3.5,13.0,-1.3,-13.7,-13.4,-12.3,-14.2
GHCND:USC00350694,BEND OR US,20100411,0.05,-1692,-169.2,0.13,-1692,-169.2,0.33,-1692,-169.2,0.69,0.5,9.19,33.5,215,74,7,0,16,0,3,1,19,8,0,3,1,5.9,-3.4,13.1,-1.2,-13.7,-13.4,-12.3,-14.2
GHCND:USC00350694,BEND OR US,20100412,0.05,-1692,-169.2,0.13,-1692,-169.2,0.33,-1692,-169.2,0.76,0.8,9.27,33.8,216,74,7,0,15,0,3,1,19,7,0,3,1,6.0,-3.4,13.2,-1.2,-13.7,-13.4,-12.3,-14.2
GHCND:USC00350694,BEND OR US,20100413,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,0.84,0.8,9.35,33.8,216,74,8,0,15,0,3,1,18,7,0,2,1,6.1,-3.3,13.3,-1.2,-13.7,-13.4,-12.3,-14.2
GHCND:USC00350694,BEND OR US,20100414,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,0.89,0.8,9.40,33.8,216,75,8,0,14,0,3,1,17,7,0,2,1,6.2,-3.2,13.4,-1.1,-13.7,-13.4,-12.3,-14.2
GHCND:USC00350694,BEND OR US,20100415,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,0.97,0.8,9.47,33.8,216,75,8,0,14,0,3,1,16,6,0,2,1,6.2,-3.2,13.6,-1.1,-13.7,-13.4,-12.3,-14.2
GHCND:USC00350694,BEND OR US,20100416,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,1.02,0.8,9.53,33.8,215,75,8,0,13,0,3,1,16,6,0,2,1,6.3,-3.1,13.7,-1.0,-13.7,-13.4,-12.3,-14.2
GHCND:USC00350694,BEND OR US,20100417,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,1.09,0.8,9.60,33.8,214,75,8,0,12,0,2,1,15,6,0,2,1,6.4,-3.1,13.8,-0.9,-13.7,-13.4,-12.3,-14.2
GHCND:USC00350694,BEND OR US,20100418,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,1.14,0.8,9.65,33.8,214,75,8,0,11,0,2,1,14,5,0,2,1,6.5,-3.0,13.9,-0.9,-13.7,-13.4,-12.3,-14.2
GHCND:USC00350694,BEND OR US,20100419,0.05,-1692,-169.2,0.13,-1692,-169.2,0.36,-1692,-169.2,1.22,0.8,9.73,33.8,213,76,8,0,10,0,2,1,13,5,0,2,1,6.6,-2.9,14.0,-0.8,-13.7,-13.4,-12.3,-14.2
GHCND:USC00350694,BEND OR US,20100420,0.05,-1692,-169.2,0.15,-1692,-169.2,0.38,-1692,-169.2,1.30,0.8,9.80,33.8,212,76,8,0,9,0,2,1,12,4,0,2,1,6.7,-2.8,14.2,-0.8,-13.7,-13.4,-12.3,-14.1
GHCND:USC00350694,BEND OR US,20100421,0.05,-1692,-169.2,0.15,-1692,-169.2,0.38,-1692,-169.2,1.37,0.8,9.88,33.8,210,76,8,0,8,0,1,1,11,4,0,1,1,6.8,-2.8,14.3,-0.7,-13.6,-13.4,-12.2,-14.1
GHCND:USC00350694,BEND OR US,20100422,0.05,-1692,-169.2,0.15,-1692,-169.2,0.38,-1692,-169.2,1.42,0.8,9.93,33.8,209,76,8,0,8,0,1,1,10,4,0,1,1,6.9,-2.7,14.4,-0.6,-13.6,-13.4,-12.2,-14.1
GHCND:USC00350694,BEND OR US,20100423,0.05,-1692,-169.2,0.15,-1692,-169.2,0.38,-1692,-169.2,1.50,0.8,10.01,33.8,207,76,8,0,7,0,1,1,9,3,0,1,1,7.1,-2.7,14.6,-0.5,-13.6,-13.4,-12.2,-14.1
GHCND:USC00350694,BEND OR US,20100424,0.05,-1692,-169.2,0.15,-1692,-169.2,0.41,-1692,-169.2,1.57,1.0,10.08,34.0,205,76,9,0,6,0,1,1,9,3,0,1,1,7.2,-2.6,14.7,-0.4,-13.6,-13.4,-12.2,-14.1
GHCND:USC00350694,BEND OR US,20100425,0.05,-1692,-169.2,0.15,-1692,-169.2,0.41,-1692,-169.2,1.65,1.0,10.16,34.0,204,76,9,0,6,0,1,1,8,3,0,1,1,7.3,-2.6,14.9,-0.3,-13.6,-13.4,-12.2,-14.1
GHCND:USC00350694,BEND OR US,20100426,0.05,-1692,-169.2,0.15,-1692,-169.2,0.41,-1692,-169.2,1.70,1.0,10.21,34.0,202,76,9,0,5,0,1,1,7,2,0,1,1,7.4,-2.6,15.0,-0.2,-13.6,-13.4,-12.2,-14.1
GHCND:USC00350694,BEND OR US,20100427,0.05,-1692,-169.2,0.15,-1692,-169.2,0.43,-1692,-169.2,1.78,1.0,10.29,34.0,201,76,9,0,5,0,1,1,7,2,0,1,1,7.6,-2.5,15.2,-0.1,-13.6,-13.4,-12.2,-14.1
GHCND:USC00350694,BEND OR US,20100428,0.05,-1692,-169.2,0.15,-1692,-169.2,0.43,-1692,-169.2,1.85,1.0,10.36,34.0,199,76,9,0,4,0,1,1,6,2,0,1,1,7.7,-2.4,15.3,0.0,-13.6,-13.4,-12.2,-14.1
GHCND:USC00350694,BEND OR US,20100429,0.05,-1692,-169.2,0.15,-1692,-169.2,0.43,-1692,-169.2,1.90,1.0,10.41,34.0,198,76,9,0,4,0,1,1,6,2,0,1,1,7.8,-2.4,15.5,0.1,-13.6,-13.4,-12.2,-14.1
GHCND:USC00350694,BEND OR US,20100430,0.05,-1692,-169.2,0.18,-1692,-169.2,0.46,-1692,-169.2,1.98,1.0,10.49,34.0,197,76,9,0,3,0,1,1,5,2,0,1,1,7.9,-2.4,15.7,0.2,-13.6,-13.4,-12.2,-14.1
GHCND:USC00350694,BEND OR US,20100501,0.05,-1692,-169.2,0.18,-1692,-169.2,0.46,-1692,-169.2,0.05,0.0,10.54,34.0,195,76,9,0,-9999,0,-9999,-9999,5,-9999,0,-9999,-9999,8.1,-2.3,15.8,0.4,-13.6,-13.4,-12.2,-14.1
GHCND:USC00350694,BEND OR US,20100502,0.05,-1692,-169.2,0.18,-1692,-169.2,0.46,-1692,-169.2,0.13,0.0,10.62,34.0,194,76,10,0,-9999,0,-9999,-9999,5,-9999,0,-9999,-9999,8.2,-2.3,16.0,0.5,-13.6,-13.5,-12.2,-14.1
GHCND:USC00350694,BEND OR US,20100503,0.05,-1692,-169.2,0.18,-1692,-169.2,0.48,-1692,-169.2,0.18,0.0,10.67,34.0,193,77,10,0,-9999,0,-9999,-9999,4,-9999,0,-9999,-9999,8.4,-2.3,16.2,0.6,-13.6,-13.5,-12.2,-14.1
GHCND:USC00350694,BEND OR US,20100504,0.05,-1692,-169.2,0.18,-1692,-169.2,0.48,-1692,-169.2,0.25,0.0,10.74,34.0,192,77,10,1,-9999,0,-9999,-9999,4,-9999,0,-9999,-9999,8.6,-2.2,16.3,0.8,-13.6,-13.5,-12.2,-14.1
GHCND:USC00350694,BEND OR US,20100505,0.05,-1692,-169.2,0.18,-1692,-169.2,0.48,-1692,-169.2,0.30,0.0,10.79,34.0,190,77,11,1,-9999,0,0,0,3,-9999,0,0,0,8.7,-2.2,16.5,0.9,-13.6,-13.5,-12.2,-14.1
GHCND:USC00350694,BEND OR US,20100506,0.05,-1692,-169.2,0.18,-1692,-169.2,0.51,-1692,-169.2,0.38,0.0,10.87,34.0,189,78,11,1,-9999,0,0,0,3,-9999,0,0,0,8.8,-2.2,16.6,1.1,-13.6,-13.5,-12.2,-14.1
GHCND:USC00350694,BEND OR US,20100507,0.05,-1692,-169.2,0.18,-1692,-169.2,0.51,-1692,-169.2,0.43,0.0,10.92,34.0,187,78,11,1,-9999,0,0,0,3,-9999,0,0,0,9.0,-2.2,16.8,1.2,-13.6,-13.5,-12.2,-14.0